﻿Município,Distrito,Local de Votação Criado,Endereço,Bairro,Qtde Seções,Qtde Eleitores
MALHADA DOS BOIS,1,ESCOLA MUNICIPAL MENINO JESUS,"RUA MANOEL ROSENDO, N 1850",POVOADO FLUVIAO,1,660
MALHADA DOS BOIS,1,ESCOLA MUNICIPAL SANTA MARIA,POVOADO CRUZ DA DONZELA,POVOADO CRUZ DA DONZELA,1,1497
MALHADOR,1,"JOSE JOAQUIM PACHECO, GRUPO ESCOLAR",RUA ANANIAS JOSE SANTOS,CENTRO,3,9929
MARUIM,1,ESCOLA MUNICIPAL CEL. SABINO RIBEIRO,"RUA CANAFÍSTULA, SN",CENTRO,5,6992
MARUIM,1,ESCOLA MUNICIPAL SÃO JOSÉ,"RUA JOSILDA DE MELO DANTAS, SN",SAO JOSE,4,5910
MOITA BONITA,1,"DJENAL TAVARES DE QUEIROZ, COLÉGIO ESTADUAL","RUA JOSÉ BARBOSA DE OLIVEIRA, 70",CENTRO,1,2638
MOITA BONITA,1,"MARIA DA GLÓRIA COSTA, ESCOLA ESTADUAL PROFA.",PRAÇA TIRADENTES S/N,conjunto josé barreto de souza,1,2760
MOITA BONITA,1,"POV. CANDEIAS, ESCOLA RURAL AUSTRIA",POVOADO CANDEIAS,"CANDEIAS, POVOADO",1,2750
MOITA BONITA,1,"POV. CAPUNGA, AURINHA VIEIRA DE MENEZES, ESCOLA RURAL PROFESSORA",PRAÇA SÃO VICENTE - POV. CAPUNGA,"CAPUNGA, POVOADO",1,1221
MONTE ALEGRE DE SERGIPE,1,"28 DE JANEIRO, COLÉGIO ESTADUAL",AV. NOSSA SENHORA DA GLORIA S/N,CENTRO,7,11956
MURIBECA,1,COLÉGIO ESTADUAL ALMIRANTE BARROSO,AV. ALMIRANTE BARROSO,CENTRO,2,3986
MURIBECA,1,ESCOLA MUNICIPAL JOSE BATISTA DOS SANTOS,POVOADO VISGUEIRO,POVOADO VISGUEIRO,1,1520
MURIBECA,1,ESCOLA MUNICIPAL MANOEL ROZENDO,POVOADO SACO DAS VARAS,POVOADO SACO DAS VARAS,1,1682
NEÓPOLIS,1,CENTRO EDUCACIONAL MUN. TIRADENTES,PRAÇA JOSÉ TEIXEIRA ALVES,CENTRO,3,5106
NEÓPOLIS,1,COLÉGIO ESTADUAL BETUME,POVOADO BETUME,POVOADO BETUME,1,2341
NEÓPOLIS,1,COLÉGIO ESTADUAL CALDAS JÚNIOR,"AVENIDA ODIN RIBEIRO, S/N",CENTRO,2,3433
NEÓPOLIS,1,COLÉGIO ESTADUAL GOV. MANOEL MIRANDA,POVOADO PINDOBA,POVOADO PINDOBA,1,1740
NEÓPOLIS,1,ESCOLA MUN. VER. FRANCISCO DUDA DA SILVA,POVOADO MUSSUÍPE,POVOADO MUSSUÍPE,1,1473
NOSSA SENHORA APARECIDA,1,"DR. LOURIVAL BAPTISTA, ESCOLA MUNICIPAL",PRACA ANTONIO BISPO NR 98,CENTRO,2,4185
NOSSA SENHORA APARECIDA,1,"JOSEFA MARIA DA COSTA, ESCOLA MUNICIPAL","PRAÇA PEDRO BARBOSA, S/N",CENTRO,2,3084
NOSSA SENHORA DA GLÓRIA,1,"13 DE MAIO, ESCOLA MUNICIPAL",POVOADO ANGICO,ZONA RURAL,1,875
NOSSA SENHORA DA GLÓRIA,1,"CICERO BEZERRA, ESCOLA ESTADUAL",RUA SENADOR LEITE NETO,CENTRO,2,4479
NOSSA SENHORA DA GLÓRIA,1,"EVANGELINA AZEVEDO, ESCOLA ESTADUAL",RUA PEDRO ALVES FEITOSA,CENTRO,2,3778
NOSSA SENHORA DA GLÓRIA,1,JARDIM DE INFÂNCIA PEQUENO PRÍNCIPE,RUA DOM JOSÉ VICENTE TÁVORA,CENTRO,1,2766
NOSSA SENHORA DA GLÓRIA,1,"MANOEL MESSIAS FEITOSA, COLEGIO ESTADUAL",RUA 26 DE SETEMBRO                     BAIRRO BRASILIA    500,BRASÍLIA,2,4417
NOSSA SENHORA DA GLÓRIA,1,"PRESIDENTE DUTRA, ESCOLA MUNICIPAL",POVOADO LAGOA BONITA,ZONA RURAL,1,2639
NOSSA SENHORA DA GLÓRIA,1,"TANCREDO NEVES, ESCOLA MUNICIPAL",AV. OESTE,LINDO HORIZONTE,2,6240
NOSSA SENHORA DA GLÓRIA,1,"TIRADENTES, ESCOLA MUNICIPAL",AV. LOURIVAL BATISTA,DIVINÉIA,1,3166
NOSSA SENHORA DAS DORES,1,"CALAZANS, GRUPO ESCOLAR GENERAL","RUA DES. HUMBERTO DINIZ SOBRAL, S/N",CENTRO,4,7702
NOSSA SENHORA DAS DORES,1,ESCOLA MUNICIPAL  LIBANO,POVOADO CRUZES,"CRUZES, POV",1,1029
NOSSA SENHORA DAS DORES,1,"FERNANDO AZEVEDO, ESCOLA DE 1O GRAU PROFESSOR",AV. PRESIDENTE MEDICI,CENTRO,3,5298
NOSSA SENHORA DAS DORES,1,"FRANCISCO DE SOUZA PORTO, COLEGIO CENECISTA REGIONAL","AV. DR. LOURIVAL BATISTA, S/N",CENTRO,2,3346
NOSSA SENHORA DAS DORES,1,"ISAQUE MENEZES, GRUPO ESCOLAR MUNICIPAL PROF.",POVOADO GADO BRAVO SUL,"GADO BRAVO SUL, POV",1,1665
NOSSA SENHORA DAS DORES,1,"MARIA ENEZILDE VIEIRA SANTOS, ESCOLA MUNICIPAL",POVOADO SUCUPIRA,"SUCUPIRA, POV",1,1790
NOSSA SENHORA DE LOURDES,1,"ENEDINA BATISTA DE MELO, PRE ESCOLA",RUA DA CAIXA D'AGUA  S/N,CENTRO,2,3985
NOSSA SENHORA DE LOURDES,1,"MONSENHOR FERNANDO GRACA LEITE, ESCOLA DE 1 GRAU",POVOADO ESCURIAL,ZONA RURAL,1,1725
NOSSA SENHORA DO SOCORRO,1,CENTRO DE EXCELÊNCIA DE EDUCAÇÃO PROFISSIONAL GOV. SEIXAS DÓREA,"RUA N-1, N.145",JARDIM I,2,4054
NOSSA SENHORA DO SOCORRO,1,CENTRO DE EXCELÊNCIA DEPUTADO JONAS AMARAL(ANTIGO PROF NILSON SOCORRO),RUA 13 B  S/N,JOÃO ALVES FILHO,3,5904
NOSSA SENHORA DO SOCORRO,1,CENTRO DE EXCELÊNCIA GILBERTO FREIRE,RUA A-49  S/N,MARCOS FREIRE III,2,4017
NOSSA SENHORA DO SOCORRO,1,CENTRO DE EXCELÊNCIA PROFISSIONALIZANTE PROFESSORA NEUZICE BARRETO,"AVENIDA PERIMETRAL B, S/N",MARCOS FREIRE II,2,4266
NOSSA SENHORA DO SOCORRO,1,COLÉGIO ESTADUAL JOÃO BATISTA NASCIMENTO,RUA A27 S/N,MARCOS FREIRE II,3,4991
NOSSA SENHORA DO SOCORRO,1,COLÉGIO ESTADUAL PROF. JOSÉ BARRETO FONTES,RUA AUXILIAR 2 S/N,FERNANDO COLLOR DE MELO,4,6403
NOSSA SENHORA DO SOCORRO,1,COLÉGIO ESTADUAL PROF. LEÃO MAGNO BRASIL,AVENIDA B,JARDIM I,3,4387
NOSSA SENHORA DO SOCORRO,1,ESCOLA EST MARIA JOSE SANTOS SOUZA(ANTIGA PROFª MARIA HERMINIA CALDAS),RUA A 12,MARCOS FREIRE I,4,7364
NOSSA SENHORA DO SOCORRO,1,ESCOLA ESTADUAL DR. JOSÉ FREIRE DA COSTA PINTO,"RUA DR. MANOEL DOS PASSOS, N. 277",CENTRO,3,5027
NOSSA SENHORA DO SOCORRO,1,ESCOLA ESTADUAL FREI INOCENCIO,RUA CARLOS VASCONCELOS,SOBRADO,1,1711
NOSSA SENHORA DO SOCORRO,1,ESCOLA ESTADUAL JOÃO ARLINDO DE JESUS,"PRACA QUINTINO BOCAIUVA, N.47",TAIÇOCA DE FORA,2,2207
NOSSA SENHORA DO SOCORRO,1,ESCOLA ESTADUAL JORGE AMADO,AVENIDA A S/N,JOÃO ALVES FILHO,3,4782
NOSSA SENHORA DO SOCORRO,1,ESCOLA ESTADUAL MARINALVA ALVES,RUA 66/63,MARCOS FREIRE II,4,6474
NOSSA SENHORA DO SOCORRO,1,ESCOLA ESTADUAL POETA JOSE SAMPAIO,RUA 38,PARQUE DOS FARÓIS,3,5386
NOSSA SENHORA DO SOCORRO,1,ESCOLA ESTADUAL PRESIDENTE JUSCELINO KUBISTCHEK,"AVENIDA L, S/N",JOÃO ALVES FILHO,4,6100
NOSSA SENHORA DO SOCORRO,1,ESCOLA ESTADUAL PROF. ANTONIO FONTES FREITAS,"RUA A 5, S/N",MARCOS FREIRE I,2,3507
NOSSA SENHORA DO SOCORRO,1,ESCOLA ESTADUAL PROFª AGDA FONTES FERREIRA,AVENIDA  A 5  S/N,MARCOS FREIRE I,2,2555
NOSSA SENHORA DO SOCORRO,1,ESCOLA ESTADUAL ZUMBI DOS PALMARES,"AVENIDA A-49, S/N",MARCOS FREIRE III,1,1941
NOSSA SENHORA DO SOCORRO,1,ESCOLA MUN IZÍDIO MARQUES DE MELO (ANTIGA PROF. FRANCISCO JOSE GOMES),"RUA ESMERALDO DA SILVA SANTOS, 63",TABOCAS,1,1521
NOSSA SENHORA DO SOCORRO,1,ESCOLA MUN PROFª MARIA CRISTINA AMARO (ANTIGO ANEXO BARQUINHO AMARELO),"AVENIDA A-24, N.125",MARCOS FREIRE II,1,1962
NOSSA SENHORA DO SOCORRO,1,ESCOLA MUNICIPAL APULCRO MOTA,RUA PRINCIPAL,PAI ANDRÉ,2,2710
NOSSA SENHORA DO SOCORRO,1,ESCOLA MUNICIPAL CORONEL GENTIL DALTRO,"RUA 14 DE FEVEREIRO, S/N, LOT ROSA DE MAIO",GUAJARÁ,1,1826
NOSSA SENHORA DO SOCORRO,1,ESCOLA MUNICIPAL DIVA MARIA CORREIA,"AV AUXILIAR I, 205",FERNANDO COLLOR DE MELO,2,4015
NOSSA SENHORA DO SOCORRO,1,ESCOLA MUNICIPAL DR. JOÃO GARCEZ VIEIRA,RUA 125,SANTA CECILIA,1,1981
NOSSA SENHORA DO SOCORRO,1,ESCOLA MUNICIPAL MANOEL CUNHA(ANTIGO CARLOS CUNHA),"RUA D, N 730",MARCOS FREIRE III,1,2059
NOSSA SENHORA DO SOCORRO,1,ESCOLA MUNICIPAL MARIANA PRADO VASCONCELOS,RUA 43,PARQUE DOS FARÓIS,3,5504
NOSSA SENHORA DO SOCORRO,1,ESCOLA MUNICIPAL PROFª.  MARIA VITÓRIA COSTA SANTOS,"RUA I, N 140",PARQUE SÃO JOSÉ,1,1536
NOSSA SENHORA DO SOCORRO,1,ESCOLA MUNICIPAL PROFª. ELISA TELES,"RUA I, 42",PIABETA,2,2493
NOSSA SENHORA DO SOCORRO,1,ESCOLA MUNICIPAL PROFESSOR ACRÍSIO CRUZ,RUA JOSÉ DO PRADO FRANCO,TAIÇOCA DE FORA,1,1571
NOSSA SENHORA DO SOCORRO,1,ESCOLA MUNICIPAL PROFESSORA NEUZICE BARRETO LIMA,"RUA MARIA DO CARMO, N15",PIABETA,3,4249
NOSSA SENHORA DO SOCORRO,1,ESCOLA MUNICIPAL ROSALVO DE QUEIROS,"RUA DO GRUPO, N 36",OITEIROS,1,1672
PACATUBA,1,COLÉGIO ESTADUAL DR. LEANDRO MACIEL,"AV. ARNALDO GARCEZ, 383",CENTRO,4,6452
PACATUBA,1,ESCOLA MUNICIPAL DR. JOÃO MACHADO ROLLEMBERG MENDONCA,"RUA LEANDRO MACIEL, S/N",CENTRO,3,5169
PEDRA MOLE,1,ESCOLA PROFESSORA MARIA JOSÉ MOURA DE CARVALHO,PRAÇA DOS ESTUDANTES,CENTRO,2,3212
PEDRINHAS,1,COLÉGIO ESTADUAL PROF. JOSEFINA LEITE CAMPOS,AV. JOSE ALVES DE ANDRADE,CENTRO,1,2741
PEDRINHAS,1,ESCOLA MUNICIPAL PROF. PAROQUISIA BATISTA NASCIMENTO,"RUA JOAO JOAQUIM DO NASCIMENTO, 100",CENTRO,2,3400
PEDRINHAS,1,ESCOLA MUNICIPAL THOMAZ ALVES DE ANDRADE,"POVOADO MUTUMBO, S/N",ZONA RURAL,1,1327
PINHÃO,1,COLÉGIO ESTADUAL PROFESSORA ANITA PASSOS DE OLIVEIRA,"PRAÇA LEANDRO MACIEL, 177",CENTRO,3,5464
PIRAMBU,1,"MÁRIO TRINDADE CRUZ, ESCOLA MUNICIPAL.",AV. AGOSTINHO TRINDADE CRUZ,CENTRO,5,8291
POÇO REDONDO,1,"BOM JESUS DOS PASSOS, GRUPO ESCOLAR","RUA DAS PEDRAS, S/N POV SITIOS NOVOS",POVOADO SITIOS NOVOS,2,3731
POÇO REDONDO,1,ESCOLA MUNICIPAL LEONOR BARRETO FRANCO,RUA SANTOS DUMONT,POVOADO SANTA ROSA DO ERMIRIO,3,4751
POÇO REDONDO,1,"NOSSA SENHORA DA CONCEICAO, COLEGIO MUNICIPAL","AV. 31 DE MARCO, S/N",CENTRO,7,13191
POÇO VERDE,1,"ANTONIO CARLOS VALADARES, ESCOLA MUNICIPAL GOVERNADOR","RUA GERVASIO VIEIRA DE SANTANA, N 102",SANTA CRUZ,1,2432
POÇO VERDE,1,"ANTONIO MUNIZ DE SOUZA, ESCOLA ESTADUAL","RUA PEDRO POLICARPO SANTANA, N. 482",CRUZEIRO,1,1753
POÇO VERDE,1,"CAÇULA VALADARES, ESCOLA MUNICIPAL",POVOADO SAO JOSE,"SAO JOSE, POVOADO",1,2865
POÇO VERDE,1,"CLAUDIONOR SANTANA, ESCOLA ESTADUAL","RUA JOSÉ EMÍDIO DOS SANTOS, S/N",FAZENDINHA,1,2126
POÇO VERDE,1,ESCOLA ESTADUAL EPIFHANIO DOREA,"RUA JOSÉ RODRIGUES DE MELO, 124",FAZENDINHA,1,3041
POÇO VERDE,1,"JOAO DE OLIVEIRA, COLEGIO ESTADUAL PROFESSOR","PRAÇA SANTA CRUZ, N 40",SANTA CRUZ,1,3632
POÇO VERDE,1,"SEBASTIAO DA FONSECA, ESCOLA ESTADUAL","PRACA OZORIA MOTA, 17",CENTRO,1,3209
PORTO DA FOLHA,1,"ANTONIO PEREIRA FEITOSA, ESCOLA MUNICIPAL",POVOADO LAGOA REDONDA S/N,POV LAGOA REDONDA,1,2541
PORTO DA FOLHA,1,"BONIFÁCIO LOUREIRO DE LIMA, ESCOLA MUNICIPAL","RUA JOSE TEIXEIRA DE SOUZA, 105",CENTRO,1,1871
PORTO DA FOLHA,1,"CEL. MAYNARD GOMES, ESCOLA ESTADUAL",RUA TOBIAS BARRETO 1486,CENTRO,1,2677
PORTO DA FOLHA,1,"DES. LOUREIRO TAVARES, GRUPO ESCOLAR",POV. ILHA DO OURO,POV ILHA DO OURO,1,711
PORTO DA FOLHA,1,"GOV. LOURIVAL BATISTA, COLÉGIO ESTADUAL","RUA MAJOR JOAO GONCALVES, 1744",CENTRO,1,3311
PORTO DA FOLHA,1,"MANOEL JOVITO DE SANTANA, ESCOLA MUNICIPAL",POV. LAGOA DA VOLTA,POV LAGOA DA VOLTA,1,1686
PORTO DA FOLHA,1,"MANOEL RODRIGUES VELHO, ESCOLA MUNICIPAL",RUA CEL. JOAO FERNANDES DE BRITO S/N,CENTRO,1,2245
PORTO DA FOLHA,1,"PEDRO ALVES DE SOUZA, ESCOLA ESTADUAL",POV. LAGOA DA VOLTA,POV LAGOA DA VOLTA,1,1868
PORTO DA FOLHA,1,"PROFª. ESTELA RODRIGUES LIMA DE SÁ, ESCOLA MUNICIPAL",POV. NITEROI,POV NITEROI,1,1710
PORTO DA FOLHA,1,"PROFº JOSÉ FRANCISCO DA SILVA, ESCOLA MUNICIPAL",POV. LAGOA DO RANCHO,POV LAGOA DO RANCHO,1,2344
PORTO DA FOLHA,1,"RAQUEL RODRIGUES BERNARDINO, ESCOLA MUNICIPAL",POV. LINDA FRANÇA,POV LINDA FRANCA,1,2564
PROPRIÁ,1,CENTRO DE EXCELÊNCIA JOANA DE FREITAS BARBOSA,"TRAVESSA BELA VISTA, S/N",AMERICA,1,6354
PROPRIÁ,1,COLÉGIO NOSSA SENHORA DAS GRAÇAS,"PRAÇA TOBIAS BARRETO, 01",CENTRO,1,5120
PROPRIÁ,1,ESCOLA ESTADUAL DOM ANTONIO DOS S. CABRAL,"AV. MINISTRO JOÃO ALVES FILHO, S/N",MATADOURO,1,2637
PROPRIÁ,1,ESCOLA ESTADUAL PROF. CEZÁRIO SIQUEIRA,"RUA DR. XAVIER MONTE, 214",ALTO DO ARACAJU,1,2903
PROPRIÁ,1,ESCOLA MUNICIPAL LEONOR BARRETO FRANCO,"RUA SEN. PASSOS PORTO, S/N","SAO MIGUEL, POV",1,2707
RIACHÃO DO DANTAS,1,COLÉGIO ESTADUAL DR. OSMAN HORA FONTES (E.M.LUIZ ANTÔNIO BARRETO),"AV. ENG. JOEL FONTES COSTA, S/N",CENTRO,2,4372
RIACHÃO DO DANTAS,1,COLÉGIO ESTADUAL NAPOLEÃO DE MENEZES ALVES(ANT ANTÔNIO FONTES FREITAS),POVOADO TANQUE NOVO,ZONA RURAL,2,3752
RIACHÃO DO DANTAS,1,ESCOLA MUNICIPAL ABDIAS DE OLIVEIRA,POVOADO VIVALDO,ZONA RURAL,1,2243
RIACHÃO DO DANTAS,1,ESCOLA MUNICIPAL JOAO CARLOS DA FONSECA MELO,POVOADO BARRO PRETO,ZONA RURAL,1,1875
RIACHÃO DO DANTAS,1,ESCOLA MUNICIPAL NOSSA SENHORA DO CARMO,POVOADO PALMARES,ZONA RURAL,2,3350
RIACHÃO DO DANTAS,1,ESCOLA MUNICIPAL URSINO SOUZA RAMOS,POVOADO ALTO DO CHEIRO,ZONA RURAL,1,1563
RIACHUELO,1,"FRANCISCO LEITE, ESCOLA MUNICIPAL",PRACA GETULIO VARGAS,CENTRO,2,3896
RIACHUELO,1,"MARIA DE LOURDES GOIS, COLÉGIO ESTADUAL PROF.",RUA JOSE DA COSTA SANTOS N. 136,CENTRO,2,4191
RIBEIRÓPOLIS,1,"ALAIDE MENEZES, ESCOLA MUNICIPAL","RUA BOA ESPERANÇA, SN",MATADOURO,1,3114
RIBEIRÓPOLIS,1,"JOÃO XXIII, COLÉGIO ESTADUAL","AV. DR. CARLOS FIRPO, 230",BAIXA FRIA,1,3913
RIBEIRÓPOLIS,1,"JOSUÉ PASSOS, COLÉGIO MUNICIPAL",AV.  LEANDRO MACIEL S/N,CENTRO,1,4028
RIBEIRÓPOLIS,1,"MARIA DO CARMO SANTOS, ESCOLA ESTADUAL PROFESSORA",PRAÇA TOMAS ACIOLY DOS SANTOS S/N,ALTO DA ALEGRIA,1,1752
RIBEIRÓPOLIS,1,"SERRA DO MACHADO, CENTRO DE EDUCAÇÃO BÁSICA AUXILIADORA PAES MENDONÇA",PRAÇA SÃO SEBASTIÃO - SERRA DO MACHADO,SERRA DO MACHADO,1,1539
ROSÁRIO DO CATETE,1,ESCOLA MUNICIPAL DES. JOSÉ SOTERO VIEIRA DE MELO,"AV. JOAO BATISTA DE MORAIS RIBEIRO, 50",CENTRO,4,7754
ROSÁRIO DO CATETE,1,ESCOLA MUNICIPAL PROF.ª ERNESTINA SILVA,"RUA DO ROSÁRIO, SN, POVOADO SIRIRIZINHO",ZONA RURAL,1,948
SALGADO,1,"DURVAL MILITAO DE ARAÚJO, ESCOLA MUNICIPAL",AV. JOAO ALVES FILHO                   CENTRO             S/N,CENTRO,5,8382
SALGADO,1,"FILOMENA CARVALHO, ESCOLA MUNICIPAL",POVOADO QUEBRADAS II,POV QUEBRADAS II,1,2120
SALGADO,1,"MARIA DO CARMO NASCIMENTO ALVES, ESCOLA MUNICIPAL",POVOADO MOENDAS,POV MOENDAS,1,2349
SALGADO,1,"RAIMUNDO ARAUJO, COLÉGIO ESTADUAL",POVOADO AGUA FRIA,AGUA FRIA,2,3927
SANTA LUZIA DO ITANHY,1,COLEGIO ESTADUAL COMENDADOR CALAZANS,RUA BARAO DO RIO BRANCO,CENTRO,7,11562
SANTA ROSA DE LIMA,1,"EDELZIO VIEIRA DE MELO, COLEGIO ESTADUAL DR.","AV. ADOLFO PRADO, 505",CENTRO,2,4128
SANTANA DO SÃO FRANCISCO,1,COL. ESTADUAL ANTÔNIO MATHIAS BARROSO,PRAÇA ERONILDES GOMES DO SACRAMENTO,CENTRO,1,2623
SANTANA DO SÃO FRANCISCO,1,ESCOLA MUN. AGESISLAO BATISTA MARTINS SOARES,RUA NOSSA SENHORA DE FÁTIMA,POVOADO SAÚDE,1,1788
SANTANA DO SÃO FRANCISCO,1,ESCOLA MUNICIPAL AFONSO DE OLIVEIRA FORTES,"RUA SÃO JOÃO, S/N",CENTRO,1,1569
SANTO AMARO DAS BROTAS,1,ESCOLA ESTADUAL ESPERIDIÃO MONTEIRO,"PRAÇA CORONEL JACINTO RIBEIRO, 158",CENTRO,2,2635
SANTO AMARO DAS BROTAS,1,ESCOLA MUNICIPAL EMÍLIA PINTO GARCIA,POVOADO SAPE,ZONA RURAL,1,2077
SANTO AMARO DAS BROTAS,1,ESCOLA MUNICIPAL VICE-GOVERNADOR BENEDITO FIGUEIREDO,LOTEAMENTO NSA. SRA. DO SION,CENTRO,2,1890
SANTO AMARO DAS BROTAS,1,GINÁSIO ROGACIANO MAGNO LEÃO BRASIL,"AV. ATICO SOARES DANTAS, 92",CENTRO,2,3264
SÃO CRISTÓVÃO,1,"AIDEE ALVES GOMES, EMEF TIA (ANTIGA RURAL RITA CACETE)",VIA PRINCIPAL S/N,POV RITA CACETE,1,2965
SÃO CRISTÓVÃO,1,"ARACELES RODRIGUES CORREA, EMEF","AV. HORÁCIO SOUZA LIMA, 156",DIVINÉIA,2,4002
SÃO CRISTÓVÃO,1,"FEIJAO, ESCOLA RURAL",POV CAJUEIRO,POV CAJUEIRO,1,2629
SÃO CRISTÓVÃO,1,"GASPAR LOURENCO, COLEGIO PADRE","RODOVIA ZEZINHO EVEREST, S/N",IRINEU NERI,2,5250
SÃO CRISTÓVÃO,1,"GINA FRANCO, EMEF ( ANTIGO SESI)","RUA JOÃO BEBE ÁGUA, S/N",CENTRO,2,3293
SÃO CRISTÓVÃO,1,"LOURIVAL BAPTISTA, EMEF DR.","AV PAULO BARRETO DE MENEZES, S/N",ROMUALDO PRADO,1,2929
SÃO CRISTÓVÃO,1,"SÃO CRISTÓVÃO, EMEF.","RUA ERUNDINO PRADO NETO, S/N",CENTRO,2,3363
SÃO CRISTÓVÃO,1,"TEREZITA DE PAIVA LIMA, EMEF PROFª.",VIA PRINCIPAL S/N,POV PEDREIRAS,1,1584
SÃO CRISTÓVÃO,2,"ARMINDO GUARANA, ESCOLA DE 1 GRAU","AV. JOSÉ CONRADO DE ARAÚJO, JARDIM ROSA ELZE",ROSA ELZE,3,7603
SÃO CRISTÓVÃO,2,"GLORITA PORTUGAL, ESCOLA DE 1 GRAU PROFª.","RUA 62, S/N",EDUARDO GOMES,4,10328
SÃO CRISTÓVÃO,2,"HAMILTON ALVES ROCHA, COLEGIO ESTADUAL PROFESSOR","AV. AIRTON SENNA, S/N",EDUARDO GOMES,2,5016
SÃO CRISTÓVÃO,2,"MARTINHO DE OLIVEIRA BRAVO, EMEF DR","RUA GRUJIN,  673",ROSA ELZE,2,3411
SÃO CRISTÓVÃO,2,"NEYDE MESQUITA, ESCOLA ESTADUAL PROFª","RUA A, QUADRA 10,  S/N CONJ. LAFAYETE COUTINHO",EDUARDO GOMES,2,4103
SÃO CRISTÓVÃO,2,"RAIMUNDO FRANCISCO DOS SANTOS, ESCOLA MUNICIPAL","RUA A S/N, CJ LUIZ ALVE II",LUIZ ALVES,1,2294
SÃO DOMINGOS,1,ESCOLA DE 1º GRAU EMELIANO JOSÉ RIBEIRO,RUA AUTA AUGUSTA S/N,CENTRO,4,8236
SÃO FRANCISCO,1,COLÉGIO ESTADUAL JOAO DIAS GUIMARÃES,RUA BELMIRO VIEIRA ARAUJO  0354,CENTRO,2,1189
SÃO FRANCISCO,1,ESCOLA MUNICIPAL LEANDRO MACIEL,PRACA SANTOS SOBRINHO  0118,CENTRO,2,1142
SÃO FRANCISCO,1,PRÉ ESCOLAR ADELINA SILVA NASCIMENTO (CRECHE),"RUA ALFREDO HORA, S/N",LAGOA,2,1182
SÃO MIGUEL DO ALEIXO,1,"MIGUEL DAS GRAÇAS, ESCOLA ESTADUAL",RUA NOSSA SENHORA DAS DÔRES S/N,CENTRO,1,2094
SÃO MIGUEL DO ALEIXO,1,"NELI CORREIA DE ANDRADE, ESCOLA MUNICIPAL","AV. 26 DE NOVEMBRO,S/N",CENTRO,1,1861
SIMÃO DIAS,1,ESCOLA DE 1O E 2O GRAUS DR. MILTON DORTAS,AV.  CONSTRUTOR JOAO ANTONIO DE SANTANA                   0623,CENTRO,19,35591
SIRIRI,1,ESCOLA MUNICIPAL PROFª MARIA MADALENA DOS SANTOS SILVA,AV. ANTONIO CARLOS VALADARES,CENTRO,3,6696
TELHA,1,COLÉGIO ESTADUAL JOSÉ GUIMARÃES LIMA,RUA JOSÉ PEREIRA DA SILVA - 282,CENTRO,1,1034
TELHA,1,ESCOLA MUNICIPAL PREFEITO JOSÉ FRANCISCO DIAS,RUA SÃO PEDRO - 20,CENTRO,1,753
TELHA,1,ESCOLA MUNICIPAL SILVÉRIO NONATO LIMA,POVOADO  BELA VISTA - S/N,POVOADO BELA VISTA,1,758
TELHA,1,ESCOLA RURAL PROFESSOR MARCELINO DE MELO CARDOSO,POVOADO SÃO PEDRO,POVOADO SÃO PEDRO,1,967
TOBIAS BARRETO,1,"ABELARDO BARRETO DO ROSARIO, ESCOLA",PRACA FRANCISCO BARRETO DO ROSARIO,CENTRO,3,8774
TOBIAS BARRETO,1,EMEF MARIA DE FÁTIMA RAMOS DANTAS DE SANTANA,"PÇA GILBERTO FRANCISCO DOS SANTOS, S/N - CONJ. AGRIPINO I",CJTO AGRIPINO BERNARDO DOS SANTOS,1,422
TOBIAS BARRETO,1,ESCOLA MUNICIPAL ANTÔNIO ALVES BARRETO,"RUA JOSE CAMPOS ANDRADE, 420 - CONJ. IRMÃ DULCE",CJTO IRMA DULCE,4,15732
TOBIAS BARRETO,1,IEMEF IRAILDES PADILHA CARVALHO - SEDE,"RUA ELIAS FELIPE, 235",CENTRO,2,5907
TOBIAS BARRETO,1,"JOAO ANTONIO CESAR, GRUPO ESCOLAR",RUA CARLOS LEMOS,CENTRO,4,9950
TOMAR DO GERU,1,"ANTÔNIO AGUIAR VELAMES, ESCOLA MUNICIPAL",RUA SENHOR DO BONFIM,CENTRO,1,4634
TOMAR DO GERU,1,"PEDRO DE BALBINO, ESCOLA ESTADUAL",RUA SENHOR DO BONFIM,CENTRO,1,5147
UMBAÚBA,1,EMEF ADELVAN CAVALCANTI BAPTISTA,"RUA JOSE DA COSTA, S/N",CENTRO,4,8511
UMBAÚBA,1,EMEF CARLOS EDUARDO RIBEIRO SANTANA (ANTIGO BBN),RUA BENJAMIM CONSTANT,CENTRO,4,10300
